;;MS;MS/NS;NS
27.06.2023 21:30;27.06.2023 21:45;5.135,32;65,52;192,7930119
27.06.2023 21:45;27.06.2023 22:00;4.319,44;65,58;189,4593044
27.06.2023 22:00;27.06.2023 22:15;4.120,81;65,28;187,3261388
27.06.2023 22:15;27.06.2023 22:30;3.368,64;65,312;193,3532251
27.06.2023 22:30;27.06.2023 22:45;1.574,59;65,52;190,6849856
27.06.2023 22:45;27.06.2023 23:00;1.273,94;65,4;192,6852895
27.06.2023 23:00;27.06.2023 23:15;1.345,46;65,368;238,4034457
27.06.2023 23:15;27.06.2023 23:30;1.099,74;65,488;189,4814581
27.06.2023 23:30;27.06.2023 23:45;969,25;65,672;181,3504511
27.06.2023 23:45;28.06.2023 00:00;1.245,79;65,972;225,545997
28.06.2023 00:00;28.06.2023 00:15;1.150,14;65,94;226,8586036
28.06.2023 00:15;28.06.2023 00:30;937,83;66,12;178,0145894
28.06.2023 00:30;28.06.2023 00:45;929,46;65,912;191,918689
28.06.2023 00:45;28.06.2023 01:00;1.112,26;66,448;251,2973611
28.06.2023 01:00;28.06.2023 01:15;1.221,72;66,6;214,384075
28.06.2023 01:15;28.06.2023 01:30;1.209,77;67,14;190,1521821
28.06.2023 01:30;28.06.2023 01:45;1.239,70;67,412;191,373577
28.06.2023 01:45;28.06.2023 02:00;1.230,91;67,32;196,8401037
28.06.2023 02:00;28.06.2023 02:15;1.096,96;66,9;225,7628723
28.06.2023 02:15;28.06.2023 02:30;1.136,04;66,992;256,3747532
28.06.2023 02:30;28.06.2023 02:45;1.107,07;66,992;227,1987017
28.06.2023 02:45;28.06.2023 03:00;989,13;67,412;197,2556331
28.06.2023 03:00;28.06.2023 03:15;1.141,24;67,44;245,8242176
28.06.2023 03:15;28.06.2023 03:30;926,61;67,232;254,9991954
28.06.2023 03:30;28.06.2023 03:45;972,00;67,592;238,756613
28.06.2023 03:45;28.06.2023 04:00;810,38;67,68;201,1607199
28.06.2023 04:00;28.06.2023 04:15;643,71;67,892;194,3750448
28.06.2023 04:15;28.06.2023 04:30;647,92;67,62;197,1478879
28.06.2023 04:30;28.06.2023 04:45;784,84;67,472;240,5521013
28.06.2023 04:45;28.06.2023 05:00;819,74;67,832;251,191149
28.06.2023 05:00;28.06.2023 05:15;833,18;67,352;268,9451384
28.06.2023 05:15;28.06.2023 05:30;871,69;67,8;387,4145098
28.06.2023 05:30;28.06.2023 05:45;849,12;25,168;346,3421654
28.06.2023 05:45;28.06.2023 06:00;1.158,23;0;433,5374652
28.06.2023 06:00;28.06.2023 06:15;1.242,24;0;573,7857485
28.06.2023 06:15;28.06.2023 06:30;2.563,69;0;834,4265823
28.06.2023 06:30;28.06.2023 06:45;4.128,78;0;743,8760494
28.06.2023 06:45;28.06.2023 07:00;4.700,75;0;899,40
28.06.2023 07:00;28.06.2023 07:15;5.453,82;0;1.092,50
28.06.2023 07:15;28.06.2023 07:30;5.436,16;0;1.063,24
28.06.2023 07:30;28.06.2023 07:45;5.561,48;0;1.403,69
28.06.2023 07:45;28.06.2023 08:00;6.044,41;42,36;1.851,10
28.06.2023 08:00;28.06.2023 08:15;5.920,99;70,14;1.808,49
28.06.2023 08:15;28.06.2023 08:30;4.321,65;69,452;2.286,29
28.06.2023 08:30;28.06.2023 08:45;4.058,61;68,82;1.998,60
28.06.2023 08:45;28.06.2023 09:00;3.702,07;68,672;2.218,41
28.06.2023 09:00;28.06.2023 09:15;4.347,88;68,4;2.763,80
28.06.2023 09:15;28.06.2023 09:30;3.412,55;67,98;4.424,41
28.06.2023 09:30;28.06.2023 09:45;3.459,69;67,74;5.585,19
28.06.2023 09:45;28.06.2023 10:00;3.265,46;67,86;5.045,24
28.06.2023 10:00;28.06.2023 10:15;3.437,71;67,772;4.434,71
28.06.2023 10:15;28.06.2023 10:30;3.252,94;67,952;3.528,57
28.06.2023 10:30;28.06.2023 10:45;3.108,47;68,492;2.876,33
28.06.2023 10:45;28.06.2023 11:00;4.313,11;67,74;2.644,81
28.06.2023 11:00;28.06.2023 11:15;4.711,74;67,592;3.567,65
28.06.2023 11:15;28.06.2023 11:30;4.927,73;67,472;4.916,06
28.06.2023 11:30;28.06.2023 11:45;5.386,16;66,96;5.652,60
28.06.2023 11:45;28.06.2023 12:00;5.227,39;66,84;5.809,15
28.06.2023 12:00;28.06.2023 12:15;5.441,22;66,992;6.555,12
28.06.2023 12:15;28.06.2023 12:30;5.511,47;66,332;7.315,96
28.06.2023 12:30;28.06.2023 12:45;5.581,61;66,24;6.399,44
28.06.2023 12:45;28.06.2023 13:00;3.983,63;66,18;4.839,63
28.06.2023 13:00;28.06.2023 13:15;3.283,17;65,7;4.557,57
28.06.2023 13:15;28.06.2023 13:30;4.411,27;65,488;7.890,14
28.06.2023 13:30;28.06.2023 13:45;6.585,11;65,612;13.223,78
28.06.2023 13:45;28.06.2023 14:00;6.095,98;65,192;11.635,46
28.06.2023 14:00;28.06.2023 14:15;6.046,70;65,312;10.289,30
28.06.2023 14:15;28.06.2023 14:30;5.535,39;65,22;9.119,33
28.06.2023 14:30;28.06.2023 14:45;4.335,27;65,4;6.706,37
28.06.2023 14:45;28.06.2023 15:00;4.314,12;65,28;7.457,42
28.06.2023 15:00;28.06.2023 15:15;4.848,32;65,16;8.495,88
28.06.2023 15:15;28.06.2023 15:30;4.513,08;65,28;7.932,62
28.06.2023 15:30;28.06.2023 15:45;5.151,72;65,192;9.867,18
28.06.2023 15:45;28.06.2023 16:00;5.361,07;65,22;10.266,79
28.06.2023 16:00;28.06.2023 16:15;5.172,07;65,368;9.409,18
28.06.2023 16:15;28.06.2023 16:30;5.084,88;65,1;9.201,54
28.06.2023 16:30;28.06.2023 16:45;5.152,44;65,432;9.910,92
28.06.2023 16:45;28.06.2023 17:00;6.082,79;65,192;11.928,80
28.06.2023 17:00;28.06.2023 17:15;6.116,44;65,252;11.456,69
28.06.2023 17:15;28.06.2023 17:30;6.163,31;65,192;11.932,33
28.06.2023 17:30;28.06.2023 17:45;5.590,32;65,252;11.187,94
28.06.2023 17:45;28.06.2023 18:00;5.273,61;65,252;10.241,45
28.06.2023 18:00;28.06.2023 18:15;4.505,46;65,312;8.542,03
28.06.2023 18:15;28.06.2023 18:30;3.749,28;65,34;6.600,09
28.06.2023 18:30;28.06.2023 18:45;6.148,44;65,192;5.521,63
28.06.2023 18:45;28.06.2023 19:00;7.454,86;65,46;4.063,72
28.06.2023 19:00;28.06.2023 19:15;7.362,00;65,432;3.361,81
28.06.2023 19:15;28.06.2023 19:30;6.479,88;65,4;1.554,89
28.06.2023 19:30;28.06.2023 19:45;6.104,78;65,4;663,14
28.06.2023 19:45;28.06.2023 20:00;6.118,95;65,252;554,26
28.06.2023 20:00;28.06.2023 20:15;5.999,90;65,22;735,68
28.06.2023 20:15;28.06.2023 20:30;6.133,55;65,22;730,90
28.06.2023 20:30;28.06.2023 20:45;4.539,71;65,22;398,0483976
28.06.2023 20:45;28.06.2023 21:00;5.440,15;65,22;301,8402956
28.06.2023 21:00;28.06.2023 21:15;5.128,94;65,4;237,3600608
28.06.2023 21:15;28.06.2023 21:30;4.592,59;65,34;203,0500156
28.06.2023 21:30;28.06.2023 21:45;2.471,26;65,432;183,9782199
28.06.2023 21:45;28.06.2023 22:00;956,32;65,192;199,6357552
28.06.2023 22:00;28.06.2023 22:15;640,85;65,28;180,8051271
28.06.2023 22:15;28.06.2023 22:30;664,42;65,46;171,4658459
28.06.2023 22:30;28.06.2023 22:45;701,52;65,28;171,7004648
28.06.2023 22:45;28.06.2023 23:00;617,08;65,552;175,7854591
28.06.2023 23:00;28.06.2023 23:15;643,31;65,252;183,3622192
28.06.2023 23:15;28.06.2023 23:30;626,85;65,34;178,7928944
28.06.2023 23:30;28.06.2023 23:45;682,60;65,252;200,5995894
28.06.2023 23:45;29.06.2023 00:00;826,29;65,28;247,4089456
29.06.2023 00:00;29.06.2023 00:15;1.896,38;65,252;254,9342571
29.06.2023 00:15;29.06.2023 00:30;2.151,34;65,432;238,4792666
29.06.2023 00:30;29.06.2023 00:45;1.996,52;65,432;192,4495916
29.06.2023 00:45;29.06.2023 01:00;1.970,49;65,52;182,9514758
29.06.2023 01:00;29.06.2023 01:15;2.116,77;65,22;228,2737547
29.06.2023 01:15;29.06.2023 01:30;2.200,77;65,192;233,1867226
29.06.2023 01:30;29.06.2023 01:45;2.236,47;65,22;187,0501873
29.06.2023 01:45;29.06.2023 02:00;2.252,93;65,52;186,9591917
29.06.2023 02:00;29.06.2023 02:15;1.283,87;65,192;205,9440059
29.06.2023 02:15;29.06.2023 02:30;1.179,35;65,4;224,6500867
29.06.2023 02:30;29.06.2023 02:45;1.281,85;65,072;229,5123627
29.06.2023 02:45;29.06.2023 03:00;781,33;14,012;182,277437
29.06.2023 03:00;29.06.2023 03:15;799,14;0;192,0609764
29.06.2023 03:15;29.06.2023 03:30;987,67;0;226,5400679
29.06.2023 03:30;29.06.2023 03:45;1.153,15;0;214,7216114
29.06.2023 03:45;29.06.2023 04:00;1.084,50;0;178,650575
29.06.2023 04:00;29.06.2023 04:15;1.632,51;0;199,1896715
29.06.2023 04:15;29.06.2023 04:30;1.618,82;0;228,3903533
29.06.2023 04:30;29.06.2023 04:45;1.396,23;0;215,063874
29.06.2023 04:45;29.06.2023 05:00;1.303,24;0;193,5696541
29.06.2023 05:00;29.06.2023 05:15;1.688,64;0;206,1547592
29.06.2023 05:15;29.06.2023 05:30;1.741,27;0;279,4813128
29.06.2023 05:30;29.06.2023 05:45;1.778,06;0;383,8513915
29.06.2023 05:45;29.06.2023 06:00;2.547,73;0;515,744837
29.06.2023 06:00;29.06.2023 06:15;2.945,20;0;673,6384462
29.06.2023 06:15;29.06.2023 06:30;5.899,28;0;808,0018419
29.06.2023 06:30;29.06.2023 06:45;5.730,41;0;1.124,84
29.06.2023 06:45;29.06.2023 07:00;5.311,80;0;1.463,56
29.06.2023 07:00;29.06.2023 07:15;6.213,85;0;1.665,42
29.06.2023 07:15;29.06.2023 07:30;5.966,03;0;1.676,07
29.06.2023 07:30;29.06.2023 07:45;6.317,85;0;2.206,92
29.06.2023 07:45;29.06.2023 08:00;6.202,44;2,04;2.072,33
29.06.2023 08:00;29.06.2023 08:15;6.198,66;0;1.921,33
29.06.2023 08:15;29.06.2023 08:30;4.920,41;3,032;2.343,08
29.06.2023 08:30;29.06.2023 08:45;3.298,47;39,54;2.390,54
29.06.2023 08:45;29.06.2023 09:00;2.674,75;64,952;2.422,91
29.06.2023 09:00;29.06.2023 09:15;2.502,04;65,04;2.652,73
29.06.2023 09:15;29.06.2023 09:30;2.482,97;65,22;2.646,48
29.06.2023 09:30;29.06.2023 09:45;2.463,32;65,192;2.606,55
29.06.2023 09:45;29.06.2023 10:00;2.728,05;65,22;2.727,21
29.06.2023 10:00;29.06.2023 10:15;2.987,56;65,312;3.121,56
29.06.2023 10:15;29.06.2023 10:30;3.092,66;65,312;3.407,86
29.06.2023 10:30;29.06.2023 10:45;3.382,80;65,28;4.679,39
29.06.2023 10:45;29.06.2023 11:00;4.154,02;65,22;5.653,68
29.06.2023 11:00;29.06.2023 11:15;4.856,34;65,368;6.879,38
29.06.2023 11:15;29.06.2023 11:30;5.755,38;65,192;9.859,33
29.06.2023 11:30;29.06.2023 11:45;6.373,92;65,192;11.653,47
29.06.2023 11:45;29.06.2023 12:00;7.772,10;65,192;13.336,84
29.06.2023 12:00;29.06.2023 12:15;10.395,34;65,4;17.599,28
29.06.2023 12:15;29.06.2023 12:30;8.295,32;65,312;12.144,22
29.06.2023 12:30;29.06.2023 12:45;10.411,16;65,312;14.453,08
29.06.2023 12:45;29.06.2023 13:00;10.652,81;65,312;12.988,26
29.06.2023 13:00;29.06.2023 13:15;10.381,74;65,28;11.812,27
29.06.2023 13:15;29.06.2023 13:30;10.669,86;65,312;15.713,51
29.06.2023 13:30;29.06.2023 13:45;10.796,64;65,368;14.102,04
29.06.2023 13:45;29.06.2023 14:00;11.012,58;65,22;13.657,55
29.06.2023 14:00;29.06.2023 14:15;10.047,42;65,4;8.944,23
29.06.2023 14:15;29.06.2023 14:30;12.304,16;65,252;12.325,78
29.06.2023 14:30;29.06.2023 14:45;11.471,07;65,312;11.012,84
29.06.2023 14:45;29.06.2023 15:00;11.294,64;65,252;11.089,83
29.06.2023 15:00;29.06.2023 15:15;11.990,65;65,312;13.682,51
29.06.2023 15:15;29.06.2023 15:30;11.262,52;65,34;10.286,42
29.06.2023 15:30;29.06.2023 15:45;9.428,88;65,312;8.343,90
29.06.2023 15:45;29.06.2023 16:00;7.586,43;65,432;6.261,64
29.06.2023 16:00;29.06.2023 16:15;8.012,21;65,46;6.611,17
29.06.2023 16:15;29.06.2023 16:30;7.844,76;65,252;6.552,64
29.06.2023 16:30;29.06.2023 16:45;7.267,15;65,34;6.020,54
29.06.2023 16:45;29.06.2023 17:00;6.287,51;65,34;5.048,95
29.06.2023 17:00;29.06.2023 17:15;8.295,27;65,192;10.482,13
29.06.2023 17:15;29.06.2023 17:30;11.397,32;65,368;9.044,01
29.06.2023 17:30;29.06.2023 17:45;12.827,50;65,672;5.110,40
29.06.2023 17:45;29.06.2023 18:00;6.344,23;65,128;4.548,22
29.06.2023 18:00;29.06.2023 18:15;3.746,25;65,252;4.739,84
29.06.2023 18:15;29.06.2023 18:30;2.213,38;65,22;3.109,29
29.06.2023 18:30;29.06.2023 18:45;1.989,17;65,22;2.563,99
29.06.2023 18:45;29.06.2023 19:00;1.826,62;65,46;2.023,32
29.06.2023 19:00;29.06.2023 19:15;2.035,30;65,368;2.113,03
29.06.2023 19:15;29.06.2023 19:30;2.509,14;65,34;3.037,03
29.06.2023 19:30;29.06.2023 19:45;2.649,50;65,252;3.206,66
29.06.2023 19:45;29.06.2023 20:00;2.510,87;65,28;3.392,39
29.06.2023 20:00;29.06.2023 20:15;1.743,64;65,312;1.409,57
29.06.2023 20:15;29.06.2023 20:30;1.630,57;65,368;906,98
29.06.2023 20:30;29.06.2023 20:45;3.360,65;65,46;910,6151257
29.06.2023 20:45;29.06.2023 21:00;7.021,46;65,552;611,2627662
29.06.2023 21:00;29.06.2023 21:15;8.669,44;65,432;545,8411137
29.06.2023 21:15;29.06.2023 21:30;9.477,11;65,16;330,8987826
29.06.2023 21:30;29.06.2023 21:45;9.128,23;65,4;206,3775639
29.06.2023 21:45;29.06.2023 22:00;11.005,09;65,58;178,3110526
29.06.2023 22:00;29.06.2023 22:15;8.910,02;65,552;183,1200477
29.06.2023 22:15;29.06.2023 22:30;8.795,34;65,432;188,7551236
29.06.2023 22:30;29.06.2023 22:45;7.991,90;65,368;190,607201
29.06.2023 22:45;29.06.2023 23:00;7.446,18;65,368;198,4298579
29.06.2023 23:00;29.06.2023 23:15;8.906,89;65,432;204,1354755
29.06.2023 23:15;29.06.2023 23:30;7.388,96;65,4;197,0294628
29.06.2023 23:30;29.06.2023 23:45;5.298,82;65,552;197,417359
29.06.2023 23:45;30.06.2023 00:00;3.002,97;65,612;241,3661053
30.06.2023 00:00;30.06.2023 00:15;2.727,32;65,552;244,1394503
30.06.2023 00:15;30.06.2023 00:30;2.557,46;65,488;232,7966949
30.06.2023 00:30;30.06.2023 00:45;2.088,25;65,46;195,9446847
30.06.2023 00:45;30.06.2023 01:00;1.902,77;65,52;200,9940198
30.06.2023 01:00;30.06.2023 01:15;1.659,71;65,46;239,5329343
30.06.2023 01:15;30.06.2023 01:30;1.256,41;65,672;254,6213295
30.06.2023 01:30;30.06.2023 01:45;940,95;65,488;245,0370636
30.06.2023 01:45;30.06.2023 02:00;1.128,74;65,728;199,0438499
30.06.2023 02:00;30.06.2023 02:15;1.249,16;66,152;200,9435036
30.06.2023 02:15;30.06.2023 02:30;1.405,96;66,36;198,3010832
30.06.2023 02:30;30.06.2023 02:45;2.137,67;66,272;223,1760428
30.06.2023 02:45;30.06.2023 03:00;2.483,50;66,78;255,2438676
30.06.2023 03:00;30.06.2023 03:15;2.671,33;66,54;246,0855675
30.06.2023 03:15;30.06.2023 03:30;2.765,52;67,14;194,8923173
30.06.2023 03:30;30.06.2023 03:45;2.484,44;66,9;200,5913417
30.06.2023 03:45;30.06.2023 04:00;2.823,37;67,26;227,8510167
30.06.2023 04:00;30.06.2023 04:15;3.285,98;67,532;261,5387317
30.06.2023 04:15;30.06.2023 04:30;3.238,76;67,26;263,8776005
30.06.2023 04:30;30.06.2023 04:45;3.282,49;67,772;253,2101637
30.06.2023 04:45;30.06.2023 05:00;3.571,44;67,32;241,491293
30.06.2023 05:00;30.06.2023 05:15;2.387,63;67,68;187,7771418
30.06.2023 05:15;30.06.2023 05:30;2.549,06;67,8;240,5547508
30.06.2023 05:30;30.06.2023 05:45;2.385,01;68,34;261,9362708
30.06.2023 05:45;30.06.2023 06:00;5.240,70;67,92;381,9700392
30.06.2023 06:00;30.06.2023 06:15;6.795,51;68,552;694,7455016
30.06.2023 06:15;30.06.2023 06:30;7.440,43;68,28;966,7937011
30.06.2023 06:30;30.06.2023 06:45;7.417,21;68,972;1.343,52
30.06.2023 06:45;30.06.2023 07:00;7.298,91;68,492;2.280,17
30.06.2023 07:00;30.06.2023 07:15;7.408,28;68,432;2.608,42
30.06.2023 07:15;30.06.2023 07:30;7.413,29;68,82;2.976,15
30.06.2023 07:30;30.06.2023 07:45;8.052,65;67,74;3.944,90
30.06.2023 07:45;30.06.2023 08:00;8.620,49;67,74;5.944,84
30.06.2023 08:00;30.06.2023 08:15;9.067,93;67,112;7.070,01
30.06.2023 08:15;30.06.2023 08:30;9.467,42;66,872;8.366,22
30.06.2023 08:30;30.06.2023 08:45;9.857,97;66,6;9.938,78
30.06.2023 08:45;30.06.2023 09:00;11.149,28;66,512;12.325,72
30.06.2023 09:00;30.06.2023 09:15;12.140,32;66,152;13.537,48
30.06.2023 09:15;30.06.2023 09:30;11.548,30;65,552;12.191,35
30.06.2023 09:30;30.06.2023 09:45;13.346,98;65,128;16.959,54
30.06.2023 09:45;30.06.2023 10:00;11.884,00;65,28;17.620,27
30.06.2023 10:00;30.06.2023 10:15;11.663,52;65,34;18.129,25
30.06.2023 10:15;30.06.2023 10:30;11.872,01;65,46;19.306,15
30.06.2023 10:30;30.06.2023 10:45;11.644,89;65,128;19.958,98
30.06.2023 10:45;30.06.2023 11:00;12.236,01;65,252;20.975,47
30.06.2023 11:00;30.06.2023 11:15;9.591,45;65,128;18.659,61
30.06.2023 11:15;30.06.2023 11:30;9.404,78;65,488;17.962,67
30.06.2023 11:30;30.06.2023 11:45;8.751,14;64,952;17.881,65
30.06.2023 11:45;30.06.2023 12:00;8.940,33;65,28;18.764,50
30.06.2023 12:00;30.06.2023 12:15;9.388,16;65,432;19.789,09
30.06.2023 12:15;30.06.2023 12:30;10.071,02;65,28;22.063,90
30.06.2023 12:30;30.06.2023 12:45;9.418,40;65,192;20.170,31
30.06.2023 12:45;30.06.2023 13:00;7.430,88;65,34;14.753,54
30.06.2023 13:00;30.06.2023 13:15;7.500,56;65,34;15.279,96
30.06.2023 13:15;30.06.2023 13:30;6.862,87;65,672;12.913,55
30.06.2023 13:30;30.06.2023 13:45;9.412,24;65,1;20.551,46
30.06.2023 13:45;30.06.2023 14:00;10.711,19;65,34;23.482,92
30.06.2023 14:00;30.06.2023 14:15;9.336,35;65,28;19.917,77
30.06.2023 14:15;30.06.2023 14:30;8.090,89;65,52;17.379,84
30.06.2023 14:30;30.06.2023 14:45;9.216,17;65,22;20.301,52
30.06.2023 14:45;30.06.2023 15:00;9.981,96;65,22;22.387,71
30.06.2023 15:00;30.06.2023 15:15;9.553,84;65,128;21.295,36
30.06.2023 15:15;30.06.2023 15:30;7.672,68;65,368;16.795,89
30.06.2023 15:30;30.06.2023 15:45;7.433,93;65,34;16.075,08
30.06.2023 15:45;30.06.2023 16:00;9.131,71;65,368;20.512,38
30.06.2023 16:00;30.06.2023 16:15;9.393,23;65,192;20.801,81
30.06.2023 16:15;30.06.2023 16:30;8.075,44;65,252;17.078,22
30.06.2023 16:30;30.06.2023 16:45;7.387,16;65,52;14.344,02
30.06.2023 16:45;30.06.2023 17:00;8.239,15;65,128;15.022,36
30.06.2023 17:00;30.06.2023 17:15;6.519,72;65,4;11.306,71
30.06.2023 17:15;30.06.2023 17:30;6.287,33;65,46;9.231,14
30.06.2023 17:30;30.06.2023 17:45;6.052,57;65,252;7.261,90
30.06.2023 17:45;30.06.2023 18:00;5.399,66;65,432;4.427,65
30.06.2023 18:00;30.06.2023 18:15;5.609,26;65,4;2.783,56
30.06.2023 18:15;30.06.2023 18:30;5.854,66;65,4;4.536,20
30.06.2023 18:30;30.06.2023 18:45;8.137,11;65,368;7.491,49
30.06.2023 18:45;30.06.2023 19:00;8.286,88;65,252;6.858,45
30.06.2023 19:00;30.06.2023 19:15;8.702,78;65,368;6.935,12
30.06.2023 19:15;30.06.2023 19:30;8.328,48;65,28;5.061,10
30.06.2023 19:30;30.06.2023 19:45;7.624,46;74,46;4.152,49
30.06.2023 19:45;30.06.2023 20:00;7.456,22;75,452;2.378,85
30.06.2023 20:00;30.06.2023 20:15;7.797,92;75,3;1.465,45
30.06.2023 20:15;30.06.2023 20:30;7.991,53;75,54;881,37
30.06.2023 20:30;30.06.2023 20:45;7.910,99;75,272;600,9566183
30.06.2023 20:45;30.06.2023 21:00;8.255,59;75,332;815,1983302
30.06.2023 21:00;30.06.2023 21:15;7.325,62;75,392;402,3090891
30.06.2023 21:15;30.06.2023 21:30;6.511,76;75,392;394,5270064
30.06.2023 21:30;30.06.2023 21:45;4.846,14;75,508;263,5820276
30.06.2023 21:45;30.06.2023 22:00;3.973,30;75,508;205,8785242
30.06.2023 22:00;30.06.2023 22:15;3.646,29;75,392;244,9595418
30.06.2023 22:15;30.06.2023 22:30;4.166,70;75,452;217,9148074
30.06.2023 22:30;30.06.2023 22:45;4.173,55;75,452;180,5981019
30.06.2023 22:45;30.06.2023 23:00;4.406,06;75,572;193,284362
30.06.2023 23:00;30.06.2023 23:15;4.072,09;75,42;247,3318911
30.06.2023 23:15;30.06.2023 23:30;3.054,33;75,392;245,1029851
30.06.2023 23:30;30.06.2023 23:45;2.277,06;75,508;198,2380674
30.06.2023 23:45;01.07.2023 00:00;1.969,98;75,18;206,7380703
01.07.2023 00:00;01.07.2023 00:15;2.052,82;75,272;238,5661043
01.07.2023 00:15;01.07.2023 00:30;2.887,08;75,54;219,2898147
01.07.2023 00:30;01.07.2023 00:45;3.171,62;75,572;188,672776
01.07.2023 00:45;01.07.2023 01:00;3.341,84;75,54;197,1675444
01.07.2023 01:00;01.07.2023 01:15;3.753,73;75,54;204,6322181
01.07.2023 01:15;01.07.2023 01:30;3.683,84;75,508;230,1553105
01.07.2023 01:30;01.07.2023 01:45;2.958,41;75,42;256,9611906
01.07.2023 01:45;01.07.2023 02:00;2.814,26;75,272;230,1923967
01.07.2023 02:00;01.07.2023 02:15;3.266,25;75,272;179,5293288
01.07.2023 02:15;01.07.2023 02:30;4.219,01;75,452;212,0842115
01.07.2023 02:30;01.07.2023 02:45;4.552,57;75,42;242,8188955
01.07.2023 02:45;01.07.2023 03:00;4.770,71;75,48;211,0588763
01.07.2023 03:00;01.07.2023 03:15;4.818,26;75,42;186,7120252
01.07.2023 03:15;01.07.2023 03:30;6.213,18;75,572;213,0688797
01.07.2023 03:30;01.07.2023 03:45;6.951,67;75,452;234,7402884
01.07.2023 03:45;01.07.2023 04:00;7.165,30;75,392;209,9810167
01.07.2023 04:00;01.07.2023 04:15;7.436,06;75,42;178,3287885
01.07.2023 04:15;01.07.2023 04:30;8.601,74;75,42;180,6703888
01.07.2023 04:30;01.07.2023 04:45;9.331,96;75,36;198,071517
01.07.2023 04:45;01.07.2023 05:00;9.837,13;75,452;232,6906574
01.07.2023 05:00;01.07.2023 05:15;10.664,53;75,42;243,5907518
01.07.2023 05:15;01.07.2023 05:30;10.095,73;75,48;234,2150741
01.07.2023 05:30;01.07.2023 05:45;11.281,64;75,36;255,7854916
01.07.2023 05:45;01.07.2023 06:00;11.421,84;75,452;373,0173931
01.07.2023 06:00;01.07.2023 06:15;16.326,30;75,572;412,6922543
01.07.2023 06:15;01.07.2023 06:30;19.472,65;75,332;385,00
01.07.2023 06:30;01.07.2023 06:45;15.451,74;75,36;487,70
01.07.2023 06:45;01.07.2023 07:00;15.213,13;75,332;815,90
01.07.2023 07:00;01.07.2023 07:15;15.782,09;75,3;999,85
01.07.2023 07:15;01.07.2023 07:30;17.576,73;75,48;634,59
01.07.2023 07:30;01.07.2023 07:45;17.384,03;75,452;739,47
01.07.2023 07:45;01.07.2023 08:00;19.374,51;75,392;724,12
01.07.2023 08:00;01.07.2023 08:15;18.104,16;75,452;693,03
01.07.2023 08:15;01.07.2023 08:30;14.451,10;75,332;828,88
01.07.2023 08:30;01.07.2023 08:45;11.977,71;75,452;882,62
01.07.2023 08:45;01.07.2023 09:00;11.965,62;75,24;895,84
01.07.2023 09:00;01.07.2023 09:15;11.434,59;75,42;1.205,08
01.07.2023 09:15;01.07.2023 09:30;11.501,53;75,212;1.852,97
01.07.2023 09:30;01.07.2023 09:45;12.843,01;75,48;2.156,68
01.07.2023 09:45;01.07.2023 10:00;13.032,15;75,36;3.221,80
01.07.2023 10:00;01.07.2023 10:15;13.415,45;75,36;3.110,67
01.07.2023 10:15;01.07.2023 10:30;14.409,79;75,572;3.566,51
01.07.2023 10:30;01.07.2023 10:45;14.497,57;20,4;2.301,03
01.07.2023 10:45;01.07.2023 11:00;15.286,82;0;2.687,63
01.07.2023 11:00;01.07.2023 11:15;13.842,61;0;3.391,56
01.07.2023 11:15;01.07.2023 11:30;12.964,07;0;2.758,37
01.07.2023 11:30;01.07.2023 11:45;10.954,83;0;2.930,90
01.07.2023 11:45;01.07.2023 12:00;10.556,49;0;3.477,34
01.07.2023 12:00;01.07.2023 12:15;10.358,82;0;5.302,72
01.07.2023 12:15;01.07.2023 12:30;10.811,45;0;4.126,95
01.07.2023 12:30;01.07.2023 12:45;10.604,47;0;3.602,16
01.07.2023 12:45;01.07.2023 13:00;11.517,25;0;6.273,73
01.07.2023 13:00;01.07.2023 13:15;11.398,40;0;6.651,73
01.07.2023 13:15;01.07.2023 13:30;10.916,13;0;3.904,03
01.07.2023 13:30;01.07.2023 13:45;10.937,75;0;4.423,82
01.07.2023 13:45;01.07.2023 14:00;11.012,62;0;5.259,17
01.07.2023 14:00;01.07.2023 14:15;11.460,85;0;5.652,06
01.07.2023 14:15;01.07.2023 14:30;11.866,89;0;7.338,76
01.07.2023 14:30;01.07.2023 14:45;11.777,85;0;7.498,05
01.07.2023 14:45;01.07.2023 15:00;13.555,06;0;11.722,09
01.07.2023 15:00;01.07.2023 15:15;14.546,83;0;16.036,15
01.07.2023 15:15;01.07.2023 15:30;13.762,90;0;12.529,47
01.07.2023 15:30;01.07.2023 15:45;13.025,59;0;9.794,83
01.07.2023 15:45;01.07.2023 16:00;11.664,69;0;3.019,45
01.07.2023 16:00;01.07.2023 16:15;12.353,35;0;6.030,65
01.07.2023 16:15;01.07.2023 16:30;15.050,78;0;4.986,03
01.07.2023 16:30;01.07.2023 16:45;9.000,30;0;6.959,34
01.07.2023 16:45;01.07.2023 17:00;7.276,14;29,552;4.178,03
01.07.2023 17:00;01.07.2023 17:15;11.247,82;54,152;1.722,08
01.07.2023 17:15;01.07.2023 17:30;16.501,04;0,032;4.569,13
01.07.2023 17:30;01.07.2023 17:45;9.073,41;0;4.250,89
01.07.2023 17:45;01.07.2023 18:00;7.954,55;0;4.913,54
01.07.2023 18:00;01.07.2023 18:15;8.926,63;0;6.532,14
01.07.2023 18:15;01.07.2023 18:30;11.159,00;0;6.910,70
01.07.2023 18:30;01.07.2023 18:45;9.984,38;0;3.942,96
